Subject,Start Date,Start Time,Location,Description
Red Hocks - U9: Saisonabschluss Feier,2024-05-11,00:00,"","https://redhocks-u9.kadermanager.de/events/18068840  
Save the Date"
Red Hocks - U9: Eltern-Kind Turnier,2024-05-11,15:00,"","https://redhocks-u9.kadermanager.de/events/18261083  
Bitte im Kommentar angeben, wer ein Team mit dem Kind bildet"
Red Hocks - U9: bis - 18:00 Uhr,2024-05-15,16:30,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocks-u9.kadermanager.de/events/18244720
Red Hocks - U9: Ferientraining - bis 18:00 Uhr,2024-05-22,16:30,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocks-u9.kadermanager.de/events/18244862
Red Hocks - U9: - 18:00 Uhr,2024-06-05,16:30,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocks-u9.kadermanager.de/events/18244728
Red Hocks - U9: - 18:00 Uhr,2024-06-12,16:30,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocks-u9.kadermanager.de/events/18244729
Red Hocks - U9: - 18:00 Uhr,2024-06-19,16:30,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocks-u9.kadermanager.de/events/18244730
Red Hocks - U9: Red Hocks Junior Cup/ Hocks,2024-06-22,12:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering","https://redhocks-u9.kadermanager.de/events/18140855  
Weiter Infos folgen"
Red Hocks - U9: Red Hocks Junior Cup/ Reds,2024-06-22,12:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocks-u9.kadermanager.de/events/18140858
Red Hocks - U9: - 18:00 Uhr,2024-06-26,16:30,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocks-u9.kadermanager.de/events/18244731
Red Hocks - U9: Altpapier sammeln,2024-07-20,08:45,"","https://redhocks-u9.kadermanager.de/events/18162237  
Treffpunkt Vereinsstadl beim Schwimmbad"
